COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,14,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,16,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,49,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,2,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,3,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,7,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,44,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,41,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,10,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,8,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0055,Ecole primaire Denis Diderot,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,270,837,278
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,113,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,Mme ,Aline,PORNET,05,COMMUNISTES,0,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,15,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,10,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,31,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,90,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,3,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,3,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,13,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,88,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,24,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,8,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,9,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0056,Ecole maternelle Lavoisier,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,407,974,412
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,85,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,Mme ,Aline,PORNET,05,COMMUNISTES,0,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,15,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,4,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,13,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,100,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,5,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,5,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,4,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,81,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,51,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,5,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,17,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0057,Ecole primaire H Poincaré,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,385,989,394
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,83,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,Mme ,Aline,PORNET,05,COMMUNISTES,0,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,19,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,16,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,25,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,88,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,8,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,5,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,7,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,62,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,51,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,1,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,12,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire H Poincaré,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,377,880,388
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,120,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,Mme ,Aline,PORNET,05,COMMUNISTES,0,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,22,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,6,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,41,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,121,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,3,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,4,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,9,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,111,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,36,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,0,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,25,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire les Guernazelles,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,498,906,512
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,111,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,Mme ,Aline,PORNET,05,COMMUNISTES,0,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,11,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,7,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,51,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,107,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,5,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,6,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,7,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,71,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,40,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,4,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,14,434,947,443
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole primaire les Guernazelles,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,434,947,443
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Philippe,MICAELLI,01,NEWROPEANS,0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,51,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,Mme ,Aline,PORNET,05,COMMUNISTES,0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,8,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,21,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,27,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,147,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,12,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,25,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,79,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,Mme ,Marie-France,BEAUFILS,17,FRONT DE GAUCHE POUR CHANGER D'EUROPE,13,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,Mme ,Marie,SAVRE,18,LISTE LUTTE OUVRIERE,0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Michel,FABRE,19,ALLIANCE ECOLOGISTE INDEPENDANTE,7,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0010,Ecole primaire Guillaume Apollinaire,M.  ,Farhad,DANESHMAND,20,EUROPE DEMOCRATIE ESPERANTO,0,390,834,393
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Philippe,MICAELLI,01,NEWROPEANS,2,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Henri,WEBER,02,CHANGER L'EUROPE MAINTENANT AVEC LES SOCIALISTES,60,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Jean-Pierre,BARON,03,UNION DES GENS (UDG),0,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,Mme ,Nicole,PRADALIER,04,PROGRAMME CONTRE LA PRECARITE ET LE SEXISME,0,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,Mme ,Aline,PORNET,05,COMMUNISTES,0,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Christian,NGUYEN,06,PARTOUT EN EUROPE PAS QUESTION DE PAYER LEUR CRISE,7,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Patrick,BOURSON,07,LISTE FRONT NATIONAL,13,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Jean-Marie,BEAUPUY,08,DEMOCRATES POUR L'EUROPE,31,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,Mme ,Thérèse,NEROUD,09,LA FORCE DE LA NON-VIOLENCE,0,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Jean-Pierre,AUDY,10,QUAND L'EUROPE VEUT -  L'EUROPE PEUT,157,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Jean,VERDON,11,LE PARTI DE LA FRANCE,2,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Jacques-Henri,DAUDON,12,EUROPE ET DEMOCRATIE (RIC),0,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Jean,BARRAT,13,LISTE GAULLISTE DEBOUT LA REPUBLIQUE,10,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Robert,DE PREVOISIN,14,UNE FRANCE ROYALE AU COEUR DE L'EUROPE,0,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,Mme ,Véronique,GONCALVES,15,PROTEGER NOS EMPLOIS -  DEFENDRE NOS VALEURS,7,422,930,430
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole maternelle Flora Tristan,M.  ,Jean-Paul,BESSET,16,EUROPE ECOLOGIE,100,422,930,430
