COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,156,389,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,199,389,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,34,389,744
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,245,444,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,155,444,791
03,3ème Circonscription,01,Canton 21 - Bourgogne,0010,Ecole maternelle Les Cordiers,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,44,444,791
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,205,562,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,273,562,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole primaire Michel de la Fournière,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,84,562,953
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,94,376,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,236,376,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole primaire Michel de la Fournière,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,46,376,813
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,181,573,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,329,573,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole maternelle Marie Stuart,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,63,573,1020
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,135,439,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,240,439,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole maternelle Marie Stuart,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,64,439,1017
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,168,448,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,234,448,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Olympia Cormier,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,46,448,1032
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,121,486,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,312,486,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,53,486,974
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,113,450,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,287,450,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,50,450,1117
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,83,393,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,254,393,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0041,Ecole primaire du Nécotin,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,56,393,1046
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,Hervé,NOVELLI,01,Hervé Novelli il faut changer pour mieux vivre en région Centre,129,535,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,François,BONNEAU,03,Ensemble pour la région Centre,346,535,1043
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0042,Ecole primaire du Nécotin,M.  ,Philippe,LOISEAU,04,Front National les français d'abord,60,535,1043
