COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,9,348,906
01,1ère Circonscription,06,Canton 41 - La Source,0058,Ecole primaire Denis Diderot,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,17,348,906
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,138,349,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,46,349,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,11,349,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,71,349,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,24,349,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,27,349,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,7,349,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,17,349,798
01,1ère Circonscription,06,Canton 41 - La Source,0059,Ecole primaire Denis Diderot,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,8,349,798
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,176,468,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,101,468,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,10,468,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,46,468,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,66,468,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,43,468,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,13,468,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,468,925
01,1ère Circonscription,06,Canton 41 - La Source,0060,Ecole maternelle Lavoisier,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,8,468,925
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,173,520,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,111,520,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,15,520,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,83,520,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,71,520,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,32,520,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,15,520,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,520,1030
01,1ère Circonscription,06,Canton 41 - La Source,0061,Ecole primaire Henri Poincaré,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,18,520,1030
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,156,451,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,80,451,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,16,451,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,63,451,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,56,451,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,52,451,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,14,451,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,451,864
01,1ère Circonscription,06,Canton 41 - La Source,0062,Ecole primaire Henri Poincaré,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,11,451,864
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,180,530,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,140,530,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,18,530,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,58,530,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,88,530,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,21,530,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,7,530,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,530,929
01,1ère Circonscription,06,Canton 41 - La Source,0063,Ecole primaire les Guernazelles,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,15,530,929
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,198,462,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,106,462,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,22,462,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,42,462,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,52,462,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,22,462,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,7,462,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,462,901
01,1ère Circonscription,06,Canton 41 - La Source,0064,Ecole primaire les Guernazelles,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,10,462,901
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,120,454,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,156,454,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,18,454,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,25,454,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,81,454,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,37,454,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,8,454,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,4,454,880
02,2ème Circonscription,02,Canton 22 - Carmes,0011,Ecole primaire Guillaume Apollinaire,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,5,454,880
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,107,414,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,164,414,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,18,414,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,16,414,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,56,414,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,29,414,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,14,414,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,414,864
02,2ème Circonscription,02,Canton 22 - Carmes,0012,Ecole maternelle Flora Tristan,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,7,414,864
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,105,425,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,139,425,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,15,425,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,27,425,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,89,425,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,31,425,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,8,425,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,425,976
02,2ème Circonscription,02,Canton 22 - Carmes,0013,Ecole primaire Jean Zay,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,9,425,976
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,138,410,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,105,410,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,18,410,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,20,410,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,81,410,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,32,410,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,3,410,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,2,410,967
02,2ème Circonscription,02,Canton 22 - Carmes,0014,Ecole maternelle Roger Toulouse,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,11,410,967
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,129,545,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,202,545,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,38,545,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,21,545,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,84,545,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,48,545,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,15,545,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,545,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0015,Ecole maternelle Claude Lerude,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,5,545,1072
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,137,451,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,132,451,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,22,451,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,28,451,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,61,451,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,40,451,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,14,451,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,3,451,920
02,2ème Circonscription,02,Canton 22 - Carmes,0016,Ecole maternelle La Madeleine,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,14,451,920
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,146,509,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,175,509,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,22,509,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,28,509,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,76,509,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,40,509,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,10,509,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,5,509,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0017,Ecole maternelle La Madeleine,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,7,509,1021
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,130,484,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,166,484,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,23,484,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,23,484,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,62,484,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,56,484,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,6,484,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,6,484,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0018,Ecole maternelle La Madeleine,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,12,484,1028
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,93,421,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,170,421,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,21,421,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,22,421,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,50,421,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,33,421,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,20,421,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,4,421,776
02,2ème Circonscription,02,Canton 22 - Carmes,0019,Ecole primaire Louis Guilloux,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,8,421,776
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,100,347,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,112,347,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,Marc,FESNEAU,03,Liste des démocrates pour le Centre soutenue par François Bayrou,23,347,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,Mme ,Marie-France,BEAUFILS,04,Front de Gauche : Ensemble pour une région à gauche -  solidaire -  écologique...,20,347,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,Jean,DELAVERGNE,05,Europe Ecologie région Centre,52,347,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,Philippe,LOISEAU,06,Front National les français d'abord,22,347,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,Jean,VERDON,07,Pour nos familles -  nos emplois -  notre sécurité -  nos traditions -  notre identité..,10,347,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,Mme ,Farida,MEGDOUD,08,Liste Lutte Ouvrière soutenue par Arlette Laguiller,4,347,755
02,2ème Circonscription,02,Canton 22 - Carmes,0020,Ecole primaire Louis Guilloux,M.  ,Michel,LASSERRE,09,A gauche toute ! Ne rien lâcher -  tout changer. Liste NPA...,4,347,755
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,François,BONNEAU,01,La région Centre : Plus qu'une région -  une chance !,91,453,859
02,2ème Circonscription,02,Canton 22 - Carmes,0021,Ecole primaire Louis Guilloux,M.  ,Hervé,NOVELLI,02,Hervé Novelli il faut changer pour mieux vivre en région Centre,212,453,859
