COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOMS,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Molière,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,173,426,764,435
02,2ème Circonscription,03,Canton 23 - Bannier,0028,Ecole primaire Molière,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,20,426,764,435
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Jean Mermoz,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,319,619,1139,635
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Jean Mermoz,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,14,619,1139,635
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Jean Mermoz,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,254,619,1139,635
02,2ème Circonscription,03,Canton 23 - Bannier,0029,Ecole primaire Jean Mermoz,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,32,619,1139,635
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Jean Mermoz,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,309,542,1016,555
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Jean Mermoz,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,14,542,1016,555
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Jean Mermoz,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,196,542,1016,555
02,2ème Circonscription,03,Canton 23 - Bannier,0030,Ecole primaire Jean Mermoz,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,23,542,1016,555
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,262,599,1011,611
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,18,599,1011,611
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,304,599,1011,611
02,2ème Circonscription,03,Canton 23 - Bannier,0031,Ecole primaire Jean Mermoz,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,15,599,1011,611
03,3ème Circonscription,01,Canton 25 - Bourgogne,0001,Ecole primaire J Andruet-Ducerceau  ,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,207,667,1158,677
03,3ème Circonscription,01,Canton 25 - Bourgogne,0001,Ecole primaire J Andruet-Ducerceau  ,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,11,667,1158,677
03,3ème Circonscription,01,Canton 25 - Bourgogne,0001,Ecole primaire J Andruet-Ducerceau  ,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,426,667,1158,677
03,3ème Circonscription,01,Canton 25 - Bourgogne,0001,Ecole primaire J Andruet-Ducerceau  ,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,23,667,1158,677
03,3ème Circonscription,01,Canton 25 - Bourgogne,0002,Ecole primaire J Andruet-Ducerceau ,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,210,504,1002,520
03,3ème Circonscription,01,Canton 25 - Bourgogne,0002,Ecole primaire J Andruet-Ducerceau ,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,5,504,1002,520
03,3ème Circonscription,01,Canton 25 - Bourgogne,0002,Ecole primaire J Andruet-Ducerceau ,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,261,504,1002,520
03,3ème Circonscription,01,Canton 25 - Bourgogne,0002,Ecole primaire J Andruet-Ducerceau ,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,28,504,1002,520
03,3ème Circonscription,01,Canton 25 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,231,650,1177,667
03,3ème Circonscription,01,Canton 25 - Bourgogne,0003,Ecole primaire Charles Pensée ,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,9,650,1177,667
03,3ème Circonscription,01,Canton 25 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,377,650,1177,667
03,3ème Circonscription,01,Canton 25 - Bourgogne,0003,Ecole primaire Charles Pensée ,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,33,650,1177,667
03,3ème Circonscription,01,Canton 25 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,316,616,1090,626
03,3ème Circonscription,01,Canton 25 - Bourgogne,0004,Ecole primaire Charles Pensée ,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,8,616,1090,626
03,3ème Circonscription,01,Canton 25 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,265,616,1090,626
03,3ème Circonscription,01,Canton 25 - Bourgogne,0004,Ecole primaire Charles Pensée ,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,27,616,1090,626
03,3ème Circonscription,01,Canton 25 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,235,621,1165,637
03,3ème Circonscription,01,Canton 25 - Bourgogne,0005,Ecole maternelle du Chatelet,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,621,1165,637
03,3ème Circonscription,01,Canton 25 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,328,621,1165,637
03,3ème Circonscription,01,Canton 25 - Bourgogne,0005,Ecole maternelle du Chatelet,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,46,621,1165,637
03,3ème Circonscription,01,Canton 25 - Bourgogne,0006,Lycée Jean Zay,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,197,535,972,551
03,3ème Circonscription,01,Canton 25 - Bourgogne,0006,Lycée Jean Zay,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,9,535,972,551
03,3ème Circonscription,01,Canton 25 - Bourgogne,0006,Lycée Jean Zay,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,318,535,972,551
03,3ème Circonscription,01,Canton 25 - Bourgogne,0006,Lycée Jean Zay,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,11,535,972,551
03,3ème Circonscription,01,Canton 25 - Bourgogne,0007,Lycée Jean Zay,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,263,708,1196,723
03,3ème Circonscription,01,Canton 25 - Bourgogne,0007,Lycée Jean Zay,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,11,708,1196,723
03,3ème Circonscription,01,Canton 25 - Bourgogne,0007,Lycée Jean Zay,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,404,708,1196,723
03,3ème Circonscription,01,Canton 25 - Bourgogne,0007,Lycée Jean Zay,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,30,708,1196,723
03,3ème Circonscription,01,Canton 25 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,253,714,1127,727
03,3ème Circonscription,01,Canton 25 - Bourgogne,0008,Ecole maternelle Les Cordiers,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,6,714,1127,727
03,3ème Circonscription,01,Canton 25 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,432,714,1127,727
03,3ème Circonscription,01,Canton 25 - Bourgogne,0008,Ecole maternelle Les Cordiers,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,23,714,1127,727
03,3ème Circonscription,01,Canton 25 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,273,730,1315,749
03,3ème Circonscription,01,Canton 25 - Bourgogne,0009,Ecole maternelle Les Cordiers ,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,730,1315,749
03,3ème Circonscription,01,Canton 25 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,422,730,1315,749
03,3ème Circonscription,01,Canton 25 - Bourgogne,0009,Ecole maternelle Les Cordiers ,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,23,730,1315,749
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,282,612,1081,632
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,12,612,1081,632
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,301,612,1081,632
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0032,Ecole primaire Michel de la Fournière,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,17,612,1081,632
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,214,426,819,446
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,13,426,819,446
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,183,426,819,446
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0033,Ecole primaire Michel de la Fournière,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,16,426,819,446
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole maternelle Marie Stuart,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,286,638,1134,660
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole maternelle Marie Stuart,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,13,638,1134,660
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole maternelle Marie Stuart,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,315,638,1134,660
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0034,Ecole maternelle Marie Stuart,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,24,638,1134,660
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole maternelle Marie Stuart,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,257,564,1204,583
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole maternelle Marie Stuart,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,18,564,1204,583
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole maternelle Marie Stuart,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,267,564,1204,583
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0035,Ecole maternelle Marie Stuart,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,22,564,1204,583
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole primaire Olympia Cormier,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,231,517,1148,539
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole primaire Olympia Cormier,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,10,517,1148,539
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole primaire Olympia Cormier,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,251,517,1148,539
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0036,Ecole primaire Olympia Cormier,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,25,517,1148,539
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole primaire Gutenberg,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,325,527,1091,551
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole primaire Gutenberg,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,25,527,1091,551
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole primaire Gutenberg,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,148,527,1091,551
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0037,Ecole primaire Gutenberg,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,29,527,1091,551
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Gutenberg,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,342,603,1128,617
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Gutenberg,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,15,603,1128,617
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Gutenberg,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,222,603,1128,617
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0038,Ecole primaire Gutenberg,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,24,603,1128,617
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,239,390,985,402
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,15,390,985,402
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,109,390,985,402
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0039,Ecole primaire Gutenberg,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,27,390,985,402
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Jean-Pierre,SUEUR,01,Orléans Gagnant Pour Tous avec Jean-Pierre Sueur,285,519,922,544
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,Mme ,Farida,MEGDOUD,02,Lutte Ouvrière,9,519,922,544
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Serge,GROUARD,03,Orléans Passionnément 2,198,519,922,544
03,3ème Circonscription,04,Canton 24 - Saint-Marc Argonne,0040,Ecole primaire Gutenberg,M.  ,Raynaldo,RUIZ,04,Orléans 100 % à gauche,27,519,922,544
