COD_CIRCONS,LIBELLE,COD_CANTON,LIBELLE_1,COD_BUREAU,LIB_BUREAU,CIVILITE,PRENOM,NOM,NUM_LISTE,LIB_PARTI,NB_VOIX,NB_SUFFRAGE_EXPRIME,NB_ELECTEURF_1,NB_EMARGE
02,2ème Circonscription,01,Canton 13 - Orléans 1,0024,Ecole André Dessaux,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,241,410,743,422
02,2ème Circonscription,01,Canton 13 - Orléans 1,0024,Ecole André Dessaux,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,20,410,743,422
02,2ème Circonscription,01,Canton 13 - Orléans 1,0024,Ecole André Dessaux,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,61,410,743,422
02,2ème Circonscription,01,Canton 13 - Orléans 1,0024,Ecole André Dessaux,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,88,410,743,422
02,2ème Circonscription,03,Canton 15 - Orléans 3,0025,Ecole André Dessaux,,,M. BORNET Jérôme et Mme FLOUEST Patricia,01,Union de la Gauche,60,256,542,265
02,2ème Circonscription,03,Canton 15 - Orléans 3,0025,Ecole André Dessaux,,,Mme CHERADAME Muriel et M. TOUCHARD Alain,02,Union de la Droite,129,256,542,265
02,2ème Circonscription,03,Canton 15 - Orléans 3,0025,Ecole André Dessaux,,,M. FROMENTIN Christian et Mme TRIPET Dominique,03,Front de Gauche,17,256,542,265
02,2ème Circonscription,03,Canton 15 - Orléans 3,0025,Ecole André Dessaux,,,M. LECOQ Philippe et Mme SOULAS Jeanne,04,Front National,50,256,542,265
02,2ème Circonscription,03,Canton 15 - Orléans 3,0026,Ecole Marcel Proust,,,M. BORNET Jérôme et Mme FLOUEST Patricia,01,Union de la Gauche,145,517,1061,544
02,2ème Circonscription,03,Canton 15 - Orléans 3,0026,Ecole Marcel Proust,,,Mme CHERADAME Muriel et M. TOUCHARD Alain,02,Union de la Droite,224,517,1061,544
02,2ème Circonscription,03,Canton 15 - Orléans 3,0026,Ecole Marcel Proust,,,M. FROMENTIN Christian et Mme TRIPET Dominique,03,Front de Gauche,49,517,1061,544
02,2ème Circonscription,03,Canton 15 - Orléans 3,0026,Ecole Marcel Proust,,,M. LECOQ Philippe et Mme SOULAS Jeanne,04,Front National,99,517,1061,544
02,2ème Circonscription,03,Canton 15 - Orléans 3,0027,Ecole Marcel Proust,,,M. BORNET Jérôme et Mme FLOUEST Patricia,01,Union de la Gauche,131,520,1026,543
02,2ème Circonscription,03,Canton 15 - Orléans 3,0027,Ecole Marcel Proust,,,Mme CHERADAME Muriel et M. TOUCHARD Alain,02,Union de la Droite,214,520,1026,543
02,2ème Circonscription,03,Canton 15 - Orléans 3,0027,Ecole Marcel Proust,,,M. FROMENTIN Christian et Mme TRIPET Dominique,03,Front de Gauche,61,520,1026,543
02,2ème Circonscription,03,Canton 15 - Orléans 3,0027,Ecole Marcel Proust,,,M. LECOQ Philippe et Mme SOULAS Jeanne,04,Front National,114,520,1026,543
02,2ème Circonscription,03,Canton 15 - Orléans 3,0028,Ecole René Thinat,,,M. BORNET Jérôme et Mme FLOUEST Patricia,01,Union de la Gauche,149,576,1060,596
02,2ème Circonscription,03,Canton 15 - Orléans 3,0028,Ecole René Thinat,,,Mme CHERADAME Muriel et M. TOUCHARD Alain,02,Union de la Droite,276,576,1060,596
02,2ème Circonscription,03,Canton 15 - Orléans 3,0028,Ecole René Thinat,,,M. FROMENTIN Christian et Mme TRIPET Dominique,03,Front de Gauche,52,576,1060,596
02,2ème Circonscription,03,Canton 15 - Orléans 3,0028,Ecole René Thinat,,,M. LECOQ Philippe et Mme SOULAS Jeanne,04,Front National,99,576,1060,596
02,2ème Circonscription,03,Canton 15 - Orléans 3,0031,Ecole Molière,,,M. BORNET Jérôme et Mme FLOUEST Patricia,01,Union de la Gauche,90,337,777,352
02,2ème Circonscription,03,Canton 15 - Orléans 3,0031,Ecole Molière,,,Mme CHERADAME Muriel et M. TOUCHARD Alain,02,Union de la Droite,129,337,777,352
02,2ème Circonscription,03,Canton 15 - Orléans 3,0031,Ecole Molière,,,M. FROMENTIN Christian et Mme TRIPET Dominique,03,Front de Gauche,47,337,777,352
02,2ème Circonscription,03,Canton 15 - Orléans 3,0031,Ecole Molière,,,M. LECOQ Philippe et Mme SOULAS Jeanne,04,Front National,71,337,777,352
02,2ème Circonscription,03,Canton 15 - Orléans 3,0032,Ecole Molière,,,M. BORNET Jérôme et Mme FLOUEST Patricia,01,Union de la Gauche,76,249,648,257
02,2ème Circonscription,03,Canton 15 - Orléans 3,0032,Ecole Molière,,,Mme CHERADAME Muriel et M. TOUCHARD Alain,02,Union de la Droite,88,249,648,257
02,2ème Circonscription,03,Canton 15 - Orléans 3,0032,Ecole Molière,,,M. FROMENTIN Christian et Mme TRIPET Dominique,03,Front de Gauche,30,249,648,257
02,2ème Circonscription,03,Canton 15 - Orléans 3,0032,Ecole Molière,,,M. LECOQ Philippe et Mme SOULAS Jeanne,04,Front National,55,249,648,257
02,2ème Circonscription,03,Canton 15 - Orléans 3,0033,Ecole Jean Mermoz,,,M. BORNET Jérôme et Mme FLOUEST Patricia,01,Union de la Gauche,133,428,932,443
02,2ème Circonscription,03,Canton 15 - Orléans 3,0033,Ecole Jean Mermoz,,,Mme CHERADAME Muriel et M. TOUCHARD Alain,02,Union de la Droite,130,428,932,443
02,2ème Circonscription,03,Canton 15 - Orléans 3,0033,Ecole Jean Mermoz,,,M. FROMENTIN Christian et Mme TRIPET Dominique,03,Front de Gauche,64,428,932,443
02,2ème Circonscription,03,Canton 15 - Orléans 3,0033,Ecole Jean Mermoz,,,M. LECOQ Philippe et Mme SOULAS Jeanne,04,Front National,101,428,932,443
02,2ème Circonscription,03,Canton 15 - Orléans 3,0034,Ecole Jean Mermoz,,,M. BORNET Jérôme et Mme FLOUEST Patricia,01,Union de la Gauche,115,375,922,402
02,2ème Circonscription,03,Canton 15 - Orléans 3,0034,Ecole Jean Mermoz,,,Mme CHERADAME Muriel et M. TOUCHARD Alain,02,Union de la Droite,106,375,922,402
02,2ème Circonscription,03,Canton 15 - Orléans 3,0034,Ecole Jean Mermoz,,,M. FROMENTIN Christian et Mme TRIPET Dominique,03,Front de Gauche,64,375,922,402
02,2ème Circonscription,03,Canton 15 - Orléans 3,0034,Ecole Jean Mermoz,,,M. LECOQ Philippe et Mme SOULAS Jeanne,04,Front National,90,375,922,402
02,2ème Circonscription,03,Canton 15 - Orléans 3,0035,Ecole Jean Mermoz,,,M. BORNET Jérôme et Mme FLOUEST Patricia,01,Union de la Gauche,118,507,1005,529
02,2ème Circonscription,03,Canton 15 - Orléans 3,0035,Ecole Jean Mermoz,,,Mme CHERADAME Muriel et M. TOUCHARD Alain,02,Union de la Droite,184,507,1005,529
02,2ème Circonscription,03,Canton 15 - Orléans 3,0035,Ecole Jean Mermoz,,,M. FROMENTIN Christian et Mme TRIPET Dominique,03,Front de Gauche,61,507,1005,529
02,2ème Circonscription,03,Canton 15 - Orléans 3,0035,Ecole Jean Mermoz,,,M. LECOQ Philippe et Mme SOULAS Jeanne,04,Front National,144,507,1005,529
02,2ème Circonscription,04,Canton 16 - Orléans 4,0029,Ecole Pierre Ségelle,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,14,312,593,326
02,2ème Circonscription,04,Canton 16 - Orléans 4,0029,Ecole Pierre Ségelle,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,98,312,593,326
02,2ème Circonscription,04,Canton 16 - Orléans 4,0029,Ecole Pierre Ségelle,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,54,312,593,326
02,2ème Circonscription,04,Canton 16 - Orléans 4,0029,Ecole Pierre Ségelle,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,9,312,593,326
02,2ème Circonscription,04,Canton 16 - Orléans 4,0029,Ecole Pierre Ségelle,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,137,312,593,326
02,2ème Circonscription,04,Canton 16 - Orléans 4,0030,Ecole Pierre Ségelle,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,18,259,692,267
02,2ème Circonscription,04,Canton 16 - Orléans 4,0030,Ecole Pierre Ségelle,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,77,259,692,267
02,2ème Circonscription,04,Canton 16 - Orléans 4,0030,Ecole Pierre Ségelle,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,66,259,692,267
02,2ème Circonscription,04,Canton 16 - Orléans 4,0030,Ecole Pierre Ségelle,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,10,259,692,267
02,2ème Circonscription,04,Canton 16 - Orléans 4,0030,Ecole Pierre Ségelle,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,88,259,692,267
03,6ème Circonscription,01,Canton 13 - Orléans 1,0001,Ecole J Androuet-Ducerceau  ,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,178,350,804,365
03,6ème Circonscription,01,Canton 13 - Orléans 1,0001,Ecole J Androuet-Ducerceau  ,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,27,350,804,365
03,6ème Circonscription,01,Canton 13 - Orléans 1,0001,Ecole J Androuet-Ducerceau  ,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,41,350,804,365
03,6ème Circonscription,01,Canton 13 - Orléans 1,0001,Ecole J Androuet-Ducerceau  ,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,104,350,804,365
03,6ème Circonscription,01,Canton 13 - Orléans 1,0002,Ecole J Androuet-Ducerceau ,,,M. GABELLE Jean-Pierre et Mme LABADIE Nadia,01,Union de la Droite,195,364,813,373
03,6ème Circonscription,01,Canton 13 - Orléans 1,0002,Ecole J Androuet-Ducerceau ,,,M. BERTHE--VERDELET Sacha et Mme LE PENNEC Christiane,02,Front de Gauche,29,364,813,373
03,6ème Circonscription,01,Canton 13 - Orléans 1,0002,Ecole J Androuet-Ducerceau ,,,M. ARIEL Gérard et Mme RIVIÈRE Solveig,03,Front National,41,364,813,373
03,6ème Circonscription,01,Canton 13 - Orléans 1,0002,Ecole J Androuet-Ducerceau ,,,Mme LORENZI Sophie et M. RABIER Philippe,04,Union de la Gauche,99,364,813,373
03,6ème Circonscription,04,Canton 16 - Orléans 4,0003,Ecole J Androuet-Ducerceau ,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,34,404,925,420
03,6ème Circonscription,04,Canton 16 - Orléans 4,0003,Ecole J Androuet-Ducerceau ,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,147,404,925,420
03,6ème Circonscription,04,Canton 16 - Orléans 4,0003,Ecole J Androuet-Ducerceau ,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,60,404,925,420
03,6ème Circonscription,04,Canton 16 - Orléans 4,0003,Ecole J Androuet-Ducerceau ,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,14,404,925,420
03,6ème Circonscription,04,Canton 16 - Orléans 4,0003,Ecole J Androuet-Ducerceau ,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,149,404,925,420
03,6ème Circonscription,04,Canton 16 - Orléans 4,0004,Ecole Charles Pensée ,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,28,403,871,414
03,6ème Circonscription,04,Canton 16 - Orléans 4,0004,Ecole Charles Pensée ,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,132,403,871,414
03,6ème Circonscription,04,Canton 16 - Orléans 4,0004,Ecole Charles Pensée ,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,64,403,871,414
03,6ème Circonscription,04,Canton 16 - Orléans 4,0004,Ecole Charles Pensée ,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,21,403,871,414
03,6ème Circonscription,04,Canton 16 - Orléans 4,0004,Ecole Charles Pensée ,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,158,403,871,414
03,6ème Circonscription,04,Canton 16 - Orléans 4,0005,Ecole Charles Pensée ,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,53,422,862,440
03,6ème Circonscription,04,Canton 16 - Orléans 4,0005,Ecole Charles Pensée ,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,171,422,862,440
03,6ème Circonscription,04,Canton 16 - Orléans 4,0005,Ecole Charles Pensée ,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,52,422,862,440
03,6ème Circonscription,04,Canton 16 - Orléans 4,0005,Ecole Charles Pensée ,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,15,422,862,440
03,6ème Circonscription,04,Canton 16 - Orléans 4,0005,Ecole Charles Pensée ,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,131,422,862,440
03,6ème Circonscription,04,Canton 16 - Orléans 4,0006,Ecole du Châtelet,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,42,438,987,454
03,6ème Circonscription,04,Canton 16 - Orléans 4,0006,Ecole du Châtelet,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,158,438,987,454
03,6ème Circonscription,04,Canton 16 - Orléans 4,0006,Ecole du Châtelet,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,64,438,987,454
03,6ème Circonscription,04,Canton 16 - Orléans 4,0006,Ecole du Châtelet,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,14,438,987,454
03,6ème Circonscription,04,Canton 16 - Orléans 4,0006,Ecole du Châtelet,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,160,438,987,454
03,6ème Circonscription,04,Canton 16 - Orléans 4,0007,Lycée Jean Zay,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,42,474,996,490
03,6ème Circonscription,04,Canton 16 - Orléans 4,0007,Lycée Jean Zay,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,145,474,996,490
03,6ème Circonscription,04,Canton 16 - Orléans 4,0007,Lycée Jean Zay,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,71,474,996,490
03,6ème Circonscription,04,Canton 16 - Orléans 4,0007,Lycée Jean Zay,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,17,474,996,490
03,6ème Circonscription,04,Canton 16 - Orléans 4,0007,Lycée Jean Zay,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,199,474,996,490
03,6ème Circonscription,04,Canton 16 - Orléans 4,0008,Lycée Jean Zay,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,36,458,981,473
03,6ème Circonscription,04,Canton 16 - Orléans 4,0008,Lycée Jean Zay,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,140,458,981,473
03,6ème Circonscription,04,Canton 16 - Orléans 4,0008,Lycée Jean Zay,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,90,458,981,473
03,6ème Circonscription,04,Canton 16 - Orléans 4,0008,Lycée Jean Zay,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,14,458,981,473
03,6ème Circonscription,04,Canton 16 - Orléans 4,0008,Lycée Jean Zay,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,178,458,981,473
03,6ème Circonscription,04,Canton 16 - Orléans 4,0009,Ecole Les Cordiers,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,31,414,820,430
03,6ème Circonscription,04,Canton 16 - Orléans 4,0009,Ecole Les Cordiers,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,114,414,820,430
03,6ème Circonscription,04,Canton 16 - Orléans 4,0009,Ecole Les Cordiers,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,69,414,820,430
03,6ème Circonscription,04,Canton 16 - Orléans 4,0009,Ecole Les Cordiers,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,16,414,820,430
03,6ème Circonscription,04,Canton 16 - Orléans 4,0009,Ecole Les Cordiers,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,184,414,820,430
03,6ème Circonscription,04,Canton 16 - Orléans 4,0010,Ecole Les Cordiers ,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,29,353,748,365
03,6ème Circonscription,04,Canton 16 - Orléans 4,0010,Ecole Les Cordiers ,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,115,353,748,365
03,6ème Circonscription,04,Canton 16 - Orléans 4,0010,Ecole Les Cordiers ,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,63,353,748,365
03,6ème Circonscription,04,Canton 16 - Orléans 4,0010,Ecole Les Cordiers ,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,11,353,748,365
03,6ème Circonscription,04,Canton 16 - Orléans 4,0010,Ecole Les Cordiers ,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,135,353,748,365
03,6ème Circonscription,04,Canton 16 - Orléans 4,0011,Ecole Les Cordiers ,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,16,381,786,393
03,6ème Circonscription,04,Canton 16 - Orléans 4,0011,Ecole Les Cordiers ,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,92,381,786,393
03,6ème Circonscription,04,Canton 16 - Orléans 4,0011,Ecole Les Cordiers ,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,61,381,786,393
03,6ème Circonscription,04,Canton 16 - Orléans 4,0011,Ecole Les Cordiers ,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,18,381,786,393
03,6ème Circonscription,04,Canton 16 - Orléans 4,0011,Ecole Les Cordiers ,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,194,381,786,393
03,6ème Circonscription,04,Canton 16 - Orléans 4,0036,Ecole Michel de la Fournière,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,31,548,1021,567
03,6ème Circonscription,04,Canton 16 - Orléans 4,0036,Ecole Michel de la Fournière,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,154,548,1021,567
03,6ème Circonscription,04,Canton 16 - Orléans 4,0036,Ecole Michel de la Fournière,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,132,548,1021,567
03,6ème Circonscription,04,Canton 16 - Orléans 4,0036,Ecole Michel de la Fournière,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,25,548,1021,567
03,6ème Circonscription,04,Canton 16 - Orléans 4,0036,Ecole Michel de la Fournière,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,206,548,1021,567
03,6ème Circonscription,04,Canton 16 - Orléans 4,0037,Ecole Michel de la Fournière,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,35,395,963,412
03,6ème Circonscription,04,Canton 16 - Orléans 4,0037,Ecole Michel de la Fournière,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,129,395,963,412
03,6ème Circonscription,04,Canton 16 - Orléans 4,0037,Ecole Michel de la Fournière,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,88,395,963,412
03,6ème Circonscription,04,Canton 16 - Orléans 4,0037,Ecole Michel de la Fournière,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,12,395,963,412
03,6ème Circonscription,04,Canton 16 - Orléans 4,0037,Ecole Michel de la Fournière,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,131,395,963,412
03,6ème Circonscription,04,Canton 16 - Orléans 4,0038,Ecole Marie Stuart,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,62,546,1024,572
03,6ème Circonscription,04,Canton 16 - Orléans 4,0038,Ecole Marie Stuart,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,208,546,1024,572
03,6ème Circonscription,04,Canton 16 - Orléans 4,0038,Ecole Marie Stuart,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,89,546,1024,572
03,6ème Circonscription,04,Canton 16 - Orléans 4,0038,Ecole Marie Stuart,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,19,546,1024,572
03,6ème Circonscription,04,Canton 16 - Orléans 4,0038,Ecole Marie Stuart,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,168,546,1024,572
03,6ème Circonscription,04,Canton 16 - Orléans 4,0039,Ecole Marie Stuart,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,37,449,1015,462
03,6ème Circonscription,04,Canton 16 - Orléans 4,0039,Ecole Marie Stuart,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,130,449,1015,462
03,6ème Circonscription,04,Canton 16 - Orléans 4,0039,Ecole Marie Stuart,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,131,449,1015,462
03,6ème Circonscription,04,Canton 16 - Orléans 4,0039,Ecole Marie Stuart,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,20,449,1015,462
03,6ème Circonscription,04,Canton 16 - Orléans 4,0039,Ecole Marie Stuart,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,131,449,1015,462
03,6ème Circonscription,04,Canton 16 - Orléans 4,0040,Ecole Olympia Cormier,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,34,405,1099,427
03,6ème Circonscription,04,Canton 16 - Orléans 4,0040,Ecole Olympia Cormier,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,121,405,1099,427
03,6ème Circonscription,04,Canton 16 - Orléans 4,0040,Ecole Olympia Cormier,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,78,405,1099,427
03,6ème Circonscription,04,Canton 16 - Orléans 4,0040,Ecole Olympia Cormier,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,14,405,1099,427
03,6ème Circonscription,04,Canton 16 - Orléans 4,0040,Ecole Olympia Cormier,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,158,405,1099,427
03,6ème Circonscription,04,Canton 16 - Orléans 4,0041,Ecole Gutenberg,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,48,401,967,421
03,6ème Circonscription,04,Canton 16 - Orléans 4,0041,Ecole Gutenberg,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,163,401,967,421
03,6ème Circonscription,04,Canton 16 - Orléans 4,0041,Ecole Gutenberg,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,63,401,967,421
03,6ème Circonscription,04,Canton 16 - Orléans 4,0041,Ecole Gutenberg,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,7,401,967,421
03,6ème Circonscription,04,Canton 16 - Orléans 4,0041,Ecole Gutenberg,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,120,401,967,421
03,6ème Circonscription,04,Canton 16 - Orléans 4,0042,Ecole Gutenberg,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,40,341,1148,358
03,6ème Circonscription,04,Canton 16 - Orléans 4,0042,Ecole Gutenberg,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,116,341,1148,358
03,6ème Circonscription,04,Canton 16 - Orléans 4,0042,Ecole Gutenberg,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,73,341,1148,358
03,6ème Circonscription,04,Canton 16 - Orléans 4,0042,Ecole Gutenberg,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,7,341,1148,358
03,6ème Circonscription,04,Canton 16 - Orléans 4,0042,Ecole Gutenberg,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,105,341,1148,358
03,6ème Circonscription,04,Canton 16 - Orléans 4,0043,Ecole du Nécotin,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,29,353,1065,368
03,6ème Circonscription,04,Canton 16 - Orléans 4,0043,Ecole du Nécotin,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,117,353,1065,368
03,6ème Circonscription,04,Canton 16 - Orléans 4,0043,Ecole du Nécotin,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,96,353,1065,368
03,6ème Circonscription,04,Canton 16 - Orléans 4,0043,Ecole du Nécotin,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,10,353,1065,368
03,6ème Circonscription,04,Canton 16 - Orléans 4,0043,Ecole du Nécotin,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,101,353,1065,368
03,6ème Circonscription,04,Canton 16 - Orléans 4,0044,Ecole du Nécotin,,,Mme BEAUDOIN Isabelle et M. DOYEN Jean-Paul,01,Front de Gauche,39,441,1041,469
03,6ème Circonscription,04,Canton 16 - Orléans 4,0044,Ecole du Nécotin,,,M. CHAPUIS Baptiste et Mme TOUZIN Estelle,02,Union de la Gauche,139,441,1041,469
03,6ème Circonscription,04,Canton 16 - Orléans 4,0044,Ecole du Nécotin,,,Mme FOURCADE Arlette et M. HENRIOT Christophe,03,Front National,103,441,1041,469
03,6ème Circonscription,04,Canton 16 - Orléans 4,0044,Ecole du Nécotin,,,M. SIMON Daniel et Mme TACHOT Brigitte,04,Debout la France,12,441,1041,469
03,6ème Circonscription,04,Canton 16 - Orléans 4,0044,Ecole du Nécotin,,,M. GEFFROY Olivier et Mme LECLERC Alexandrine,05,Union de la Droite,148,441,1041,469
